Hospital,Description,CPT/DRG,IP/OP Price,Cash Price,Min Rate,Max Rate,UPMC For Life,Security Blue,United MC,Aetna MC,Gateway MC,UPMC For You,Gateway MA,PA Health & Wellness,Amerihealth,Aetna Better Health,UPMC Comm,Highmark BC,Aetna Comm,United Comm,Cigna Comm
UPMC Somerset,INFLUENZA ADMINISTRATION FEE 3B,G0008,$28.00 ,$22.40 ,$3.93 ,$19.27 ,$16.33 ,$3.93 ,$15.24 ,$13.00 ,$15.24 ,$11.00 ,$11.50 ,$15.55 ,$11.20 ,$11.50 ,$19.27 ,$3.93 ,$13.00 ,$10.40 ,$12.84 
UPMC Somerset,INFLUENZA ADMINISTRATION FEE CCU,G0008,$28.00 ,$22.40 ,$3.93 ,$19.27 ,$16.33 ,$3.93 ,$15.24 ,$13.00 ,$15.24 ,$11.00 ,$11.50 ,$15.55 ,$11.20 ,$11.50 ,$19.27 ,$3.93 ,$13.00 ,$16.80 ,$12.84 
UPMC Somerset,INFLUENZA ADMINSTRATION FEE 3A,G0008,$28.00 ,$22.40 ,$3.93 ,$19.27 ,$16.33 ,$3.93 ,$15.24 ,$13.00 ,$15.24 ,$11.00 ,$11.50 ,$15.55 ,$11.20 ,$11.50 ,$19.27 ,$3.93 ,$13.00 ,$10.40 ,$12.84 
UPMC Somerset,OCC MED NFLUENZA VAC ADMINISTRATION FEE,G0008,$28.00 ,$22.40 ,$3.93 ,$19.27 ,$16.33 ,$3.93 ,$15.24 ,$13.00 ,$15.24 ,$11.00 ,$11.50 ,$15.55 ,$11.20 ,$11.50 ,$19.27 ,$3.93 ,$13.00 ,$10.40 ,$12.84 
UPMC Somerset,SPA INFLUENZA ADMINISTRATION,G0008,$45.00 ,$36.00 ,$3.93 ,$21.00 ,$16.33 ,$3.93 ,$15.24 ,$21.00 ,$15.24 ,$11.00 ,$11.50 ,$15.55 ,$11.20 ,$11.50 ,$19.27 ,$3.93 ,$21.00 ,$10.40 ,$20.75 
UPMC Somerset,OCC MED PNEUMONIA VAC ADMINISTRATION FEE,G0009,$28.00 ,$22.40 ,$4.05 ,$19.27 ,$16.33 ,$4.05 ,$15.24 ,$13.00 ,$15.24 ,$11.00 ,$11.50 ,$15.55 ,$11.20 ,$11.50 ,$19.27 ,$4.05 ,$13.00 ,$10.40 ,$12.84 
UPMC Somerset,OCC MED HEP B VAC ADMNISTRATION FEE,G0010,$28.00 ,$22.40 ,$0.00 ,$18.40 ,$16.33 ,$2.11 ,$15.24 ,$13.00 ,$15.24 ,$0.00 ,$0.00 ,$15.55 ,$0.00 ,$0.00 ,$10.43 ,$2.11 ,$13.00 ,$18.40 ,$12.84 
UPMC Somerset,LHI Cerv/vag ca screen; pelvic&clinical,G0101,$49.00 ,$39.20 ,$0.00 ,$56.40 ,$33.65 ,$35.44 ,$31.42 ,$23.00 ,$31.42 ,$0.00 ,$0.00 ,$32.04 ,$0.00 ,$0.00 ,$33.04 ,$35.44 ,$23.00 ,$56.40 ,$22.72 
UPMC Somerset,FIREMANS PSA > 40 (G0103),G0103,$16.00 ,$12.80 ,$0.00 ,$60.69 ,$20.68 ,$26.27 ,$19.31 ,$7.50 ,$19.31 ,$0.00 ,$0.00 ,$19.70 ,$0.00 ,$0.00 ,$60.69 ,$26.27 ,$7.50 ,$45.20 ,$7.41 
UPMC Somerset,"PSA, SCREEN",G0103,$149.00 ,$119.20 ,$0.00 ,$70.50 ,$20.68 ,$26.27 ,$19.31 ,$70.50 ,$19.31 ,$0.00 ,$0.00 ,$19.70 ,$0.00 ,$0.00 ,$60.69 ,$26.27 ,$70.50 ,$6.00 ,$69.65 
UPMC Somerset,INDIVIDUAL EDUCATION SESSION 30 MIN,G0108,$120.00 ,$96.00 ,$0.00 ,$72.86 ,$0.00 ,$34.00 ,$0.00 ,$56.50 ,$0.00 ,$23.55 ,$24.62 ,$0.00 ,$23.98 ,$24.62 ,$72.86 ,$34.00 ,$56.50 ,$12.40 ,$55.82 
UPMC Somerset,GROUP EDUCATION SESSION 30 MIN,G0109,$33.00 ,$26.40 ,$0.00 ,$42.92 ,$0.00 ,$30.00 ,$0.00 ,$15.50 ,$0.00 ,$13.28 ,$13.88 ,$0.00 ,$13.52 ,$13.88 ,$42.92 ,$30.00 ,$15.50 ,$38.00 ,$15.31 
UPMC Somerset,PAP SCREENING THIN LAYER PREPARATION,G0123,$101.00 ,$80.80 ,$0.00 ,$73.21 ,$21.70 ,$24.04 ,$20.26 ,$47.50 ,$20.26 ,$0.00 ,$0.00 ,$20.67 ,$0.00 ,$0.00 ,$73.21 ,$24.04 ,$47.50 ,$53.60 ,$46.93 
UPMC Somerset,HB POSTPARTUM HOME NURSING CARE,G0154,$142.00 ,$113.60 ,$0.00 ,$71.02 ,$0.00 ,$71.02 ,$0.00 ,$67.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$60.30 ,$71.02 ,$67.00 ,$32.80 ,$66.20 
UPMC Somerset,HB HOMEHEALTH AIDE CARE,G0156,$87.00 ,$69.60 ,$0.00 ,$51.75 ,$0.00 ,$43.46 ,$0.00 ,$41.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$50.40 ,$51.75 ,$14.21 ,$43.46 ,$41.00 ,$32.80 ,$40.51 
UPMC Somerset,HB POSTPARTUM HOME AIDE CARE,G0156,$87.00 ,$69.60 ,$0.00 ,"$3,134.40 ",$0.00 ,$43.46 ,$0.00 ,$41.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$50.40 ,$51.75 ,$14.21 ,$43.46 ,$41.00 ,"$3,134.40 ",$40.51 
UPMC Somerset,PET; ANY SITE NOT SPECIFIED,G0235,"$8,306.00 ","$6,644.80 ",$0.00 ,"$4,153.08 ",$0.00 ,"$4,153.08 ",$0.00 ,"$3,918.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$3,526.20 ","$4,153.08 ","$3,918.00 ",$30.40 ,"$3,870.98 "
UPMC Somerset,PULMONARY REHAB EX/EVAL 15,G0237,$81.00 ,$64.80 ,$0.00 ,$38.13 ,$9.85 ,$7.11 ,$9.20 ,$38.00 ,$9.20 ,$0.00 ,$0.00 ,$9.38 ,$0.00 ,$0.00 ,$38.13 ,$7.11 ,$38.00 ,$30.40 ,$37.54 
UPMC Somerset,PULMONARY REHAB EX/ED 15,G0238,$81.00 ,$64.80 ,$0.00 ,$55.60 ,$9.85 ,$7.40 ,$9.20 ,$38.00 ,$9.20 ,$0.00 ,$0.00 ,$9.38 ,$0.00 ,$0.00 ,$20.56 ,$7.40 ,$38.00 ,$55.60 ,$37.54 
UPMC Somerset,PULMONARY REHAB GROUP,G0239,$147.00 ,$117.60 ,$0.00 ,$246.00 ,$14.32 ,$5.07 ,$13.37 ,$69.50 ,$13.37 ,$0.00 ,$0.00 ,$13.64 ,$0.00 ,$0.00 ,$27.44 ,$5.07 ,$69.50 ,$246.00 ,$68.67 
UPMC Somerset,DIALYSIS TX OBSERVATION PATIENT,G0257,$652.00 ,$521.60 ,$0.00 ,$745.51 ,$274.19 ,$65.00 ,$256.01 ,$307.50 ,$256.01 ,$0.00 ,$0.00 ,$261.13 ,$0.00 ,$0.00 ,$745.51 ,$65.00 ,$307.50 ,$246.00 ,$303.81 
UPMC Somerset,DIALYSIS TX OBSERVATION PATIENT,G0257,$652.00 ,$521.60 ,$0.00 ,$745.51 ,$274.19 ,$65.00 ,$256.01 ,$307.50 ,$256.01 ,$0.00 ,$0.00 ,$261.13 ,$0.00 ,$0.00 ,$745.51 ,$65.00 ,$307.50 ,$246.00 ,$303.81 
UPMC Somerset,DIALYSIS TX OBSERVATION PATIENT,G0257,$652.00 ,$521.60 ,$0.00 ,$745.51 ,$274.19 ,$65.00 ,$256.01 ,$307.50 ,$256.01 ,$0.00 ,$0.00 ,$261.13 ,$0.00 ,$0.00 ,$745.51 ,$65.00 ,$307.50 ,$534.40 ,$303.81 
UPMC Somerset,SP INJECTION SACROILIAC JOINT LT,G0260LT,"$1,416.00 ","$1,132.80 ",$0.00 ,$708.08 ,$0.00 ,$708.08 ,$0.00 ,$668.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$601.20 ,$708.08 ,$668.00 ,$534.40 ,$659.98 
UPMC Somerset,SP INJECTION SACROILIAC JOINT RT,G0260RT,"$1,416.00 ","$1,132.80 ",$0.00 ,$708.08 ,$0.00 ,$708.08 ,$0.00 ,$668.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$601.20 ,$708.08 ,$668.00 ,$13.60 ,$659.98 
UPMC Somerset,MNT DX CHANGE 15 MIN,G0270,$36.00 ,$28.80 ,$0.00 ,$17.21 ,$0.00 ,$6.97 ,$0.00 ,$17.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$17.21 ,$6.97 ,$17.00 ,$6.40 ,$16.80 
UPMC Somerset,MNT REASSESSMENT - INTERVENTION,G0271,$17.00 ,$13.60 ,$0.00 ,$129.20 ,$0.00 ,$2.89 ,$0.00 ,$8.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$7.20 ,$2.89 ,$8.00 ,$129.20 ,$7.90 
UPMC Somerset,HBO2 TX; PER SESSION (30 MINUTES),G0277,$342.00 ,$273.60 ,$15.96 ,$200.00 ,$49.29 ,$15.96 ,$46.02 ,$161.50 ,$46.02 ,$48.28 ,$50.47 ,$46.94 ,$49.16 ,$50.47 ,$89.26 ,$15.96 ,$161.50 ,$200.00 ,$159.56 
UPMC Somerset,CATH ILIAC POST CATH,G0278,$530.00 ,$424.00 ,$0.00 ,$250.00 ,$0.00 ,$8.12 ,$0.00 ,$250.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$195.77 ,$8.12 ,$250.00 ,$34.80 ,$247.00 
UPMC Somerset,MM MAMMO DIAG TOMOSYNTHESIS UNI/BIL,G0279,$92.00 ,$73.60 ,$0.00 ,$497.60 ,$0.00 ,$8.71 ,$0.00 ,$43.50 ,$0.00 ,$21.18 ,$22.14 ,$0.00 ,$21.56 ,$22.14 ,$39.15 ,$8.71 ,$43.50 ,$497.60 ,$42.98 
UPMC Somerset,CT VASCULAR PLANNING FOR SURGERY,G0288,"$1,319.00 ","$1,055.20 ",$0.00 ,$622.00 ,$0.00 ,$232.54 ,$0.00 ,$622.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$559.80 ,$232.54 ,$622.00 ,$563.60 ,$614.54 
UPMC Somerset,CT LOW DOSE LUNG CANCER SCREEN,G0297,"$1,494.00 ","$1,195.20 ",$31.92 ,$704.50 ,$34.19 ,$71.03 ,$31.92 ,$704.50 ,$31.92 ,$91.41 ,$95.57 ,$32.56 ,$93.07 ,$95.57 ,$634.05 ,$71.03 ,$704.50 ,$408.00 ,$696.05 
UPMC Somerset,OBSERVATION PER HOUR,G0378,"$1,081.00 ",$864.80 ,$0.00 ,"$1,123.02 ",$0.00 ,$14.84 ,$0.00 ,$510.00 ,$0.00 ,"$1,074.19 ","$1,123.02 ",$0.00 ,"$1,093.72 ","$1,123.02 ",$49.70 ,$14.84 ,$510.00 ,$0.00 ,$503.88 
UPMC Somerset,DIRECT ADMIT OBSERVATION 3A,G0379,$0.00 ,$0.00 ,$0.00 ,$205.84 ,$216.13 ,$0.00 ,$201.80 ,$0.00 ,$201.80 ,$0.00 ,$0.00 ,$205.84 ,$0.00 ,$0.00 ,$47.04 ,$0.00 ,$0.00 ,$122.00 ,$0.00 
UPMC Somerset,DIRECT ADMIT OBSERVATION 3B,G0379,$0.00 ,$0.00 ,$0.00 ,$205.84 ,$216.13 ,$0.00 ,$201.80 ,$0.00 ,$201.80 ,$0.00 ,$0.00 ,$205.84 ,$0.00 ,$0.00 ,$47.04 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,OBSERVATION DIRECT ADMIT,G0379,$323.00 ,$258.40 ,$0.00 ,$205.84 ,$216.13 ,$0.00 ,$201.80 ,$152.50 ,$201.80 ,$0.00 ,$0.00 ,$205.84 ,$0.00 ,$0.00 ,$47.04 ,$0.00 ,$152.50 ,$122.00 ,$150.67 
UPMC Somerset,OBSERVATION DIRECT ADMIT,G0379,$323.00 ,$258.40 ,$0.00 ,$408.00 ,$216.13 ,$0.00 ,$201.80 ,$152.50 ,$201.80 ,$0.00 ,$0.00 ,$205.84 ,$0.00 ,$0.00 ,$47.04 ,$0.00 ,$152.50 ,$408.00 ,$150.67 
UPMC Somerset,OBSERVATION PER HOUR,G0379,"$1,081.00 ",$864.80 ,$0.00 ,$510.00 ,$216.13 ,$0.00 ,$201.80 ,$510.00 ,$201.80 ,$0.00 ,$0.00 ,$205.84 ,$0.00 ,$0.00 ,$47.04 ,$0.00 ,$510.00 ,$63.60 ,$503.88 
UPMC Somerset,PULMONARY REHAB COPD,G0424,$169.00 ,$135.20 ,$0.00 ,$79.50 ,$23.57 ,$22.58 ,$22.00 ,$79.50 ,$22.00 ,$0.00 ,$0.00 ,$22.44 ,$0.00 ,$0.00 ,$51.53 ,$22.58 ,$79.50 ,$30.40 ,$78.55 
UPMC Somerset,"DRUG SCREEN QUAL,SINGLE DRUG CLASS",G0431,$81.00 ,$64.80 ,$0.00 ,$41.20 ,$0.00 ,$40.28 ,$0.00 ,$38.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$34.20 ,$40.28 ,$38.00 ,$41.20 ,$37.54 
UPMC Somerset,URINE DRUG SCREEN,G0434,$109.00 ,$87.20 ,$0.00 ,$66.80 ,$0.00 ,$54.59 ,$0.00 ,$51.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$46.35 ,$54.59 ,$51.50 ,$66.80 ,$50.88 
UPMC Somerset,OB VISIT ASSESSEMENT ONLY,G0463,$177.00 ,$141.60 ,$0.00 ,$171.20 ,$49.66 ,$0.00 ,$46.37 ,$83.50 ,$46.37 ,$0.00 ,$0.00 ,$47.30 ,$0.00 ,$0.00 ,$171.20 ,$0.00 ,$83.50 ,$66.80 ,$82.50 
UPMC Somerset,OB VISIT ASSESSEMENT ONLY,G0463,$177.00 ,$141.60 ,$0.00 ,$171.20 ,$49.66 ,$0.00 ,$46.37 ,$83.50 ,$46.37 ,$0.00 ,$0.00 ,$47.30 ,$0.00 ,$0.00 ,$171.20 ,$0.00 ,$83.50 ,$6.00 ,$82.50 
UPMC Somerset,SPECIMEN COLLECTION COVID19,G2023,$16.00 ,$12.80 ,$0.00 ,$7.95 ,$0.00 ,$7.95 ,$0.00 ,$7.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$6.75 ,$7.95 ,$7.50 ,$6.00 ,$7.41 
UPMC Somerset,SPECIMEN COLLECTION SKILLED/HOME COVID19,G2024,$16.00 ,$12.80 ,$0.00 ,$7.95 ,$0.00 ,$7.95 ,$0.00 ,$7.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$6.75 ,$7.95 ,$7.50 ,$0.00 ,$7.41 
UPMC Somerset,MOB WALK/MOV FUNCTION CURRENT STATUS,G8978,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,MOB WALK/MOV FUNCTION CURRENT STATUS,G8978,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,MOBILITY CURRENT STATUS,G8978,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,MOBILITY CURRENT STATUS,G8978,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,MOB WALK/MOV FUNCTION GOAL PROJECTION,G8979,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,MOB WALK/MOV FUNCTION GOAL PROJECTION,G8979,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,MOBILITY GOAL PROJECTION,G8979,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,MOBILITY GOAL PROJECTION,G8979,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,MOB WALK/MOV FUNCTION DISCHARGE STATUS,G8980,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,MOB WALK/MOV FUNCTION DISCHARGE STATUS,G8980,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,MOBILITY DISCHARGE STATUS,G8980,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,MOBILITY DISCHARGE STATUS,G8980,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,CHANGE/MAINT BODY POS LIMIT CURRENT,G8981,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,CHANGE/MAINT BODY POS LIMIT CURRENT,G8981,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,CHANGE/MAINTAIN BODY POS CURRENT STATUS,G8981,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,CHANGE/MAINTAIN BODY POS CURRENT STATUS,G8981,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,CHANGE/MAIN BODY POS LIMIT GOAL PROJ,G8982,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,CHANGE/MAINT BODY POS LIMIT GOAL PROJ,G8982,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,CHANGE/MAINTAIN BODY POS GOAL PROJECTION,G8982,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,CHANGE/MAINTAIN BODY POS GOAL PROJECTION,G8982,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,CHANGE/MAIN BODY POS LIMIT DISCHARGE,G8983,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,CHANGE/MAINT BODY POS LIMIT DISCH STATUS,G8983,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,CHANGE/MAINTAIN BODY POS DISCH STATUS,G8983,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,CHANGE/MAINTAIN BODY POS DISCH STATUS,G8983,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,CARRY/MOVE/HANDLE OBJ CURRENT STATUS,G8984,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,CARRY/MOVE/HANDLE OBJ CURRENT STATUS,G8984,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,CARRY/MOVE/HANDLE OBJ CURRENT STATUS,G8984,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,CARRY/MOVE/HANDLE OBJ GOAL PROJ,G8985,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,CARRY/MOVE/HANDLE OBJ GOAL PROJECTION,G8985,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,CARRY/MOVE/HANDLE OBJ GOAL PROJECTION,G8985,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,CARRY/MOVE/HANDLE OBJ DISCH STATUS,G8986,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,CARRY/MOVE/HANDLE OBJ DISCHARGE STATUS,G8986,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,CARRY/MOVE/HANDLE OBJ DISCHARGE STATUS,G8986,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,SELF CARE CURRENT STATUS,G8987,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,SELF CARE FUNCTION LIMIT CURRENT STATUS,G8987,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
UPMC Somerset,SELF CARE FUNCTIONAL LIMIT CURRENT,G8987,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
